TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
ac,registration,1,81.19,53.59,51.79
ac,registration,2,162.39,106.99,103.39
ac,registration,3,243.39,160.39,154.99
ac,registration,4,324.59,213.99,206.59
ac,registration,5,405.59,267.39,258.19
ac,registration,6,486.79,320.79,309.79
ac,registration,7,567.99,374.39,361.39
ac,registration,8,648.99,427.79,412.99
ac,registration,9,730.19,481.19,464.59
ac,registration,10,811.19,534.79,516.19
academy,registration,1,45.39,29.79,28.79
academy,registration,2,90.59,59.59,57.59
academy,registration,3,135.79,89.39,86.39
academy,registration,4,180.99,119.19,115.19
academy,registration,5,226.19,148.99,143.99
academy,registration,6,271.39,178.79,172.79
academy,registration,7,316.59,208.59,201.39
academy,registration,8,361.79,238.39,230.19
academy,registration,9,406.99,268.19,258.99
academy,registration,10,452.19,297.99,287.79
accountant,registration,1,41.19,28.79,27.99
accountant,registration,2,82.39,57.59,55.99
accountant,registration,3,123.39,86.39,83.99
accountant,registration,4,164.59,115.19,111.99
accountant,registration,5,205.79,143.99,139.99
accountant,registration,6,246.79,172.79,167.99
accountant,registration,7,287.99,201.59,195.79
accountant,registration,8,329.19,230.39,223.79
accountant,registration,9,370.19,259.19,251.79
accountant,registration,10,411.39,287.99,279.79
accountants,registration,1,134.99,88.99,85.99
accountants,registration,2,269.99,177.99,171.79
accountants,registration,3,404.99,266.99,257.79
accountants,registration,4,539.99,355.99,343.59
accountants,registration,5,674.99,444.99,429.59
accountants,registration,6,809.99,533.79,515.39
accountants,registration,7,944.99,622.79,601.39
accountants,registration,8,1079.99,711.79,687.19
accountants,registration,9,1214.79,800.79,773.19
accountants,registration,10,1349.79,889.79,858.99
actor,registration,1,52.39,34.59,33.39
actor,registration,2,104.79,69.19,66.79
actor,registration,3,157.19,103.59,100.19
actor,registration,4,209.59,138.19,133.39
actor,registration,5,261.99,172.79,166.79
actor,registration,6,314.39,207.19,200.19
actor,registration,7,366.79,241.79,233.39
actor,registration,8,419.19,276.39,266.79
actor,registration,9,471.59,310.79,300.19
actor,registration,10,523.99,345.39,333.39
adult,registration,1,134.99,88.99,85.99
adult,registration,2,269.99,177.99,171.79
adult,registration,3,404.99,266.99,257.79
adult,registration,4,539.99,355.99,343.59
adult,registration,5,674.99,444.99,429.59
adult,registration,6,809.99,533.79,515.39
adult,registration,7,944.99,622.79,601.39
adult,registration,8,1079.99,711.79,687.19
adult,registration,9,1214.79,800.79,773.19
adult,registration,10,1349.79,889.79,858.99
ae.org,registration,1,27.39,17.99,17.39
ae.org,registration,2,54.59,35.99,34.79
ae.org,registration,3,81.79,53.99,52.19
ae.org,registration,4,109.19,71.99,69.39
ae.org,registration,5,136.39,89.99,86.79
ae.org,registration,6,163.59,107.79,104.19
ae.org,registration,7,190.79,125.79,121.59
ae.org,registration,8,218.19,143.79,138.79
ae.org,registration,9,245.39,161.79,156.19
ae.org,registration,10,272.59,179.79,173.59
agency,registration,1,32.79,21.59,20.79
agency,registration,2,65.39,43.19,41.59
agency,registration,3,97.99,64.59,62.39
agency,registration,4,130.59,86.19,83.19
agency,registration,5,163.39,107.59,103.99
agency,registration,6,195.99,129.19,124.79
agency,registration,7,228.59,150.59,145.39
agency,registration,8,261.19,172.19,166.19
agency,registration,9,293.79,193.79,186.99
agency,registration,10,326.59,215.19,207.79
airforce,registration,1,45.39,29.79,28.79
airforce,registration,2,90.59,59.59,57.59
airforce,registration,3,135.79,89.39,86.39
airforce,registration,4,180.99,119.19,115.19
airforce,registration,5,226.19,148.99,143.99
airforce,registration,6,271.39,178.79,172.79
airforce,registration,7,316.59,208.59,201.39
airforce,registration,8,361.79,238.39,230.19
airforce,registration,9,406.99,268.19,258.99
airforce,registration,10,452.19,297.99,287.79
apartments,registration,1,72.19,47.59,45.99
apartments,registration,2,144.39,95.19,91.99
apartments,registration,3,216.59,142.79,137.79
apartments,registration,4,288.59,190.19,183.79
apartments,registration,5,360.79,237.79,229.59
apartments,registration,6,432.99,285.39,275.59
apartments,registration,7,504.99,332.99,321.39
apartments,registration,8,577.19,380.39,367.39
apartments,registration,9,649.39,427.99,413.19
apartments,registration,10,721.39,475.59,459.19
app,registration,1,20.59,13.59,13.59
app,registration,2,41.19,27.19,26.99
app,registration,3,61.79,40.59,40.39
app,registration,4,82.39,54.19,53.79
app,registration,5,102.99,67.59,67.19
app,registration,6,123.59,81.19,80.59
app,registration,7,144.19,94.79,93.99
app,registration,8,164.79,108.19,107.39
app,registration,9,185.19,121.79,120.79
app,registration,10,205.79,135.19,134.19
archi,registration,1,108.19,71.39,68.79
archi,registration,2,216.19,142.59,137.59
archi,registration,3,324.19,213.79,206.39
archi,registration,4,432.19,284.99,275.19
archi,registration,5,540.39,356.19,343.79
archi,registration,6,648.39,427.39,412.59
archi,registration,7,756.39,498.59,481.39
archi,registration,8,864.39,569.79,550.19
archi,registration,9,972.59,640.99,618.99
archi,registration,10,1080.59,712.19,687.59
army,registration,1,45.39,29.79,28.79
army,registration,2,90.59,59.59,57.59
army,registration,3,135.79,89.39,86.39
army,registration,4,180.99,119.19,115.19
army,registration,5,226.19,148.99,143.99
army,registration,6,271.39,178.79,172.79
army,registration,7,316.59,208.59,201.39
army,registration,8,361.79,238.39,230.19
army,registration,9,406.99,268.19,258.99
army,registration,10,452.19,297.99,287.79
art,registration,1,21.99,14.59,13.99
art,registration,1,21.99,14.59,13.99
art,registration,2,43.79,28.99,27.99
art,registration,2,43.79,28.99,27.99
art,registration,3,65.79,43.39,41.79
art,registration,3,65.79,43.39,41.79
